﻿AffairShortId;AffairTitle;VoteRegistrationNumber;VoteDate;VoteMeaningYes;VoteMeaningNo;VoteDivisionText;VoteSubmissionText;VoteTotalYes;VoteTotalNo;VoteTotalAbstain;VoteTotalNotParticipated;VoteTotalExcused;VoteTotalPresident;VoteFilteredYes;VoteFilteredNo;VoteFilteredAbstain;VoteFilteredNotParticipated;VoteFilteredExcused;VoteFilteredPresident;CouncillorId;CouncillorBioId;CouncillorElanId;CouncillorName;CouncillorYes;CouncillorNo;CouncillorAbstain;CouncillorNotParticipated;CouncillorExcused;CouncillorPresident
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2688;3885;149;Grin Jean-Pierre;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2296;97;371;Gross Andreas;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2786;4083;726;Grossen Jürg;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2689;3886;150;Grunder Hans;0;0;0;1;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2798;4087;727;Gschwind Jean-Paul;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2785;4082;728;Guhl Bernhard;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;3026;4121;767;Gysi Barbara;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2792;4076;729;Hadorn Philipp;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2496;472;58;Haller Vannini Ursula;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2763;4061;730;Hardegger Thomas;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2497;473;263;Hassler Hansjörg;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;3002;4103;731;Hausammann Markus;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2690;3887;151;Heer Alfred;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2601;1156;44;Heim Bea;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;3033;4129;772;Herzog Verena;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2799;4094;732;Hess Lorenz;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2691;3888;140;Hiltpold Hugues;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2692;3889;141;Hodgers Antonio;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2602;1103;45;Huber Gabi;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2580;1071;49;Humbel Ruth;0;0;1;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2693;3890;142;Hurter Thomas;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2605;1126;205;Hutter Markus;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2744;4031;465;Ingold Maja;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2745;4032;466;Jans Beat;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2502;478;256;Joder Rudolf;0;0;0;1;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2650;1293;31;John-Calame Francine;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2694;3891;143;Jositsch Daniel;0;0;0;1;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2503;479;257;Kaufmann Hans;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;3013;4098;733;Keller Peter;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2782;4081;735;Kessler Margrit;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2608;1147;36;Kiener Nellen Margret;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2695;3892;144;Killer Hans;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;3021;4114;736;Knecht Hansjörg;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2735;4008;456;Landolt Martin;0;0;0;1;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;3011;4099;737;Lehmann Markus;0;0;0;1;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2579;1065;216;Leuenberger Ueli;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2612;1113;198;Leutenegger Filippo;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2129;487;116;Leutenegger Oberholzer Susanne;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;3024;4118;738;Lohr Christian;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2698;3895;134;Lüscher Christian;0;0;0;0;1;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2512;490;251;Lustenberger Ruedi;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;3022;4117;739;Maier Thomas;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2738;4018;460;Maire Jacques-André;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2614;1139;38;Markwalder Christa;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2726;3923;9;Marra Ada;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;3034;4130;773;Masshardt Nadine;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8976;11.06.2013 11:08;Antrag der Mehrheit;Antrag der Minderheit Rickli Natalie;4. DNA-Profil-Gesetz Art. 16 Abs. 1 Bst. e bis l und Abs. 3 und 4;Bundesgesetz über das Tätigkeitsverbot und das Kontakt- und Rayonverbot (Änderung des Strafgesetzbuchs, des Militärstrafgesetzes und des Jugendstrafgesetzes);99;73;4;20;3;1;99;73;4;20;3;1;2516;494;62;Meier-Schatz Lucrezia;0;0;0;1;0;0
