Name,Vorname,Listenbezeichnung,Listen-nummer,Kandidierenden-nummer,Wohnort,SVP,SP,FDP,GRÜNE,CVP,GLP,EVP,APPP,TPS,PIRATEN,PDA,EDU,SUBITAS,SNP-DwE,BDP,konflose,AL,SD,CSP,pf,Leere Liste,Panaschierstimmen: Stimmen von fremden Listen (d.h. ohne leere und eigene Liste) ,"Total Stimmen von veränderten Wahlzetteln (inkl. der eigenen und leeren Liste)
Summe der Spalten G:AK",Stimmen von unveränderten Wahlzetteln der eigenen Liste,"Total der Stimmen für den Kandidierenden
Spalten AM+AN",Gewählt,Total verändert abgegebene Wahlzettel der Liste,Total unverändert abgegebene Wahlzettel der Liste,Zusatzstimmen  für die Liste,Total der Listenstimmen
Meisterhans Rrustemaj,Lisbeth,PdA,11,17,Au,0,60,0,38,2,10,2,1,0,5,179,0,0,2,0,7,10,0,0,1,65,138,382,559,941,,237,559,517,33100
Wermelinger,Felix,PdA,11,18,Glattfelden,8,84,1,25,3,39,5,1,1,19,164,0,0,2,7,16,4,0,2,2,107,219,490,559,1049,,237,559,517,33100
Schmid,Daniel,PdA,11,19,Greifensee,3,43,2,24,1,11,4,2,2,6,176,0,0,6,1,3,27,6,0,8,53,149,378,559,937,,237,559,517,33100
Lechleiter,René,PdA,11,20,Zürich,2,35,0,24,2,3,0,1,0,0,158,0,0,0,0,0,3,0,0,0,11,70,239,559,798,,237,559,517,33100
Maiorano,Rita,PdA,11,21,Zürich,0,12,0,3,2,0,0,1,0,0,175,0,0,2,0,0,2,0,0,0,15,22,212,559,771,,237,559,517,33100
Bolliger Werner,Heidi,PdA,11,22,Zürich,0,3,0,0,0,1,0,1,0,2,179,0,0,0,1,0,2,0,0,0,5,10,194,559,753,,237,559,517,33100
Werner,Gérald,PdA,11,23,Zürich,0,3,0,3,0,0,0,1,0,0,146,0,0,0,0,0,2,0,0,1,6,10,162,559,721,,237,559,517,33100
Volken,Yanick,PdA,11,24,Luzern,0,7,0,6,0,1,2,1,0,1,159,0,0,1,0,0,6,0,0,0,14,25,198,559,757,,237,559,517,33100
Lukes,Harald,PdA,11,25,Zürich,0,9,0,9,0,1,0,1,0,1,169,0,0,1,0,0,2,0,0,1,17,25,211,559,770,,237,559,517,33100
Hefti,Martin,PdA,11,26,Bauma,1,7,0,4,0,1,0,1,1,0,166,0,0,2,6,0,1,0,0,1,17,25,208,559,767,,237,559,517,33100
Altuncevahir,Halit,PdA,11,27,Neuenhof,0,7,0,2,0,3,0,1,0,0,152,0,0,1,0,0,1,0,0,0,15,15,182,559,741,,237,559,517,33100
Angst,Marianne,PdA,11,28,Zürich,0,12,1,7,2,2,0,2,0,2,177,0,0,0,0,0,5,0,0,0,20,33,230,559,789,,237,559,517,33100
Camara,Béatrice,PdA,11,29,Zürich,0,12,1,4,1,1,0,1,0,0,177,0,0,2,1,0,0,0,0,0,16,23,216,559,775,,237,559,517,33100
Varma,Arun,PdA,11,30,Zürich,0,5,0,3,0,1,1,1,2,0,154,0,0,0,0,0,0,0,0,0,8,13,175,559,734,,237,559,517,33100
Celik,Eyüp,PdA,11,31,Zürich,0,12,0,9,2,1,0,1,0,3,140,0,0,0,0,0,4,0,0,0,20,32,192,559,751,,237,559,517,33100
Voigt,Rita,PdA,11,32,Zürich,0,6,0,2,1,0,1,1,2,0,123,0,0,3,1,0,1,0,0,1,14,19,156,559,715,,237,559,517,33100
Vischer,Manfred,PdA,11,33,Winterthur,0,29,2,23,1,5,0,1,0,5,138,0,2,2,1,4,7,0,0,2,16,84,238,559,797,,237,559,517,33100
Utzinger,Willi,SP,12,01,Griesheim/Deutschland,3,325,13,65,4,20,2,0,2,5,1,0,0,3,13,7,11,0,1,4,91,365,570,378,948,,70,189,4349,9731
Roosa-Riedener,Cordula Verena (Cordula),SP,12,02,Milford Haven/Grossbritannien,1,287,11,65,4,23,3,0,2,8,2,0,0,4,5,4,7,0,0,4,91,310,521,378,899,,70,189,4349,9731
Süess,Reinhard,SP,12,03,Felsberg/Deutschland,5,146,5,6,6,6,0,2,0,2,0,2,0,1,9,3,1,2,0,2,27,86,225,378,603,,70,189,4349,9731
Bieri,Franziska,SP,12,04,Sofia/Bulgarien,3,276,6,55,5,19,6,1,3,9,0,0,1,5,6,3,10,1,0,5,53,297,467,378,845,,70,189,4349,9731
Besostri,Felice Carlo,SP,12,05,Milano/Italien,1,159,2,4,9,2,0,0,0,1,0,0,0,0,6,0,5,0,0,2,20,72,211,378,589,,70,189,4349,9731
Lüttel,Verena,SP,12,06,Siegen/Deutschland,1,202,3,34,4,22,5,0,1,11,0,0,0,2,5,15,2,0,5,5,113,202,430,378,808,,70,189,4349,9731
Scheibler,Uwe,SP,12,07,Göttingen/Deutschland,1,185,2,22,1,18,1,0,4,10,0,0,0,0,1,3,4,0,0,4,56,144,312,378,690,,70,189,4349,9731
Schütz,Inge,SVP,13,01,Zürich,229,4,48,3,4,13,0,1,3,3,0,1,0,0,9,0,0,1,0,1,60,256,380,694,1074,,56,347,388,15448
Rauper,Roman,SVP,13,02,Balzers/Liechtenstein,279,23,57,6,23,79,10,2,32,14,0,8,0,4,60,4,0,9,0,7,251,534,868,694,1562,,56,347,388,15448
Kaul,Peter Simon,SVP,13,03,Radebeul/Deutschland,111,5,5,1,0,1,5,0,0,0,0,2,0,0,6,0,0,0,0,0,4,68,140,694,834,,56,347,388,15448
Mc Gough,John,SVP,13,04,Budapest/Ungarn,83,2,5,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,30,106,694,800,,56,347,388,15448
Nell,Viktor,SVP,13,05,L'Ampolla/Spanien,78,0,1,1,1,5,0,1,0,0,0,1,0,2,2,0,0,2,0,0,6,34,100,694,794,,56,347,388,15448
Gerber,Orfa,SVP,13,06,Binningen,59,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,12,72,694,766,,56,347,388,15448
Ochsner,Yvonne,SVP,13,07,Whitehorse/Kanada,138,0,10,3,1,19,0,0,3,0,0,2,1,0,13,0,0,3,0,5,21,130,219,694,913,,56,347,388,15448
Müller,Walter,SVP,13,08,Kapstadt/Südafrika,171,4,18,3,1,17,0,2,8,2,0,5,0,0,33,0,0,6,0,0,58,200,328,694,1022,,56,347,388,15448
Szita,Nicolas,SVP,13,09,Welwyn G. City/Grossbritannien,97,2,7,1,2,4,0,1,0,0,0,0,0,0,2,0,0,0,1,1,5,56,123,694,817,,56,347,388,15448
Bachmann,Karl,SVP,13,10,Unterengstringen,84,2,3,1,0,1,0,1,5,0,0,0,0,2,4,0,0,0,0,3,23,51,129,694,823,,56,347,388,15448
Dätwyler,Thomas Frank,SVP,13,11,Colombo/Sri Lanka,87,2,4,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,31,108,694,802,,56,347,388,15448
Ochsner,Hans Charles,SVP,13,12,Punta del Este/Uruguay,85,0,7,1,1,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,10,31,110,694,804,,56,347,388,15448
Wegmüller,Klaus,SVP,13,13,Chonburi/Thailand,94,6,8,3,2,10,4,0,5,0,0,0,0,1,6,0,0,0,1,5,8,81,153,694,847,,56,347,388,15448
Bühler,Walter,SVP,13,14,Managua/Nicaragua,71,2,5,2,0,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,19,85,694,779,,56,347,388,15448
Stehli,Heinrich-Marc,SVP,13,15,Vidreres/Spanien,76,0,2,0,0,6,1,0,0,0,0,0,0,0,1,0,0,1,0,0,5,23,92,694,786,,56,347,388,15448
Wunderli,Andreas,SVP,13,16,Cartago-Valle/Kolumbien,86,0,4,1,1,6,0,0,1,2,0,0,0,0,3,0,0,0,0,1,13,41,118,694,812,,56,347,388,15448
Bucher,Rinaldo,SVP,13,17,Atlanta/USA,95,0,7,2,0,4,1,0,3,1,0,1,0,1,5,0,0,0,0,2,9,63,131,694,825,,56,347,388,15448
Hug,Christina (Chrigi),GRÜNE,14,01,Zürich,20,1082,30,1856,49,201,28,5,17,31,19,0,0,17,45,5,146,0,16,14,356,2665,3937,1226,5163,,1092,1226,1955,93711
Nagel,Ueli,GRÜNE,14,02,Zürich,12,471,18,1158,15,154,20,3,9,15,5,0,0,10,14,7,37,1,4,12,170,1234,2135,1226,3361,,1092,1226,1955,93711
Stünzi,Anna,GRÜNE,14,03,Thalwil,16,666,22,1426,18,156,20,5,8,23,1,2,2,11,32,22,39,1,11,16,312,1546,2809,1226,4035,,1092,1226,1955,93711
Bertogg,Simone,GRÜNE,14,04,Zürich,8,479,5,992,4,52,7,2,1,10,5,4,0,3,11,1,33,0,5,4,190,862,1816,1226,3042,,1092,1226,1955,93711
Probst,Matthias,GRÜNE,14,05,Zürich,12,283,11,1166,11,95,14,3,6,19,4,1,0,4,23,5,42,2,7,16,143,900,1867,1226,3093,,1092,1226,1955,93711
Keller,Frank Beat (Fran),GRÜNE,14,06,Zürich,3,69,1,732,0,77,4,0,1,7,0,0,0,5,11,9,14,0,0,10,89,274,1032,1226,2258,,1092,1226,1955,93711
Neukom,Martin,GRÜNE,14,07,Winterthur,5,181,8,901,12,49,5,0,4,11,3,5,0,7,6,10,19,0,1,10,80,493,1317,1226,2543,,1092,1226,1955,93711
Gysel,Margrith,GRÜNE,14,08,Uitikon,5,655,5,1025,20,106,25,0,8,29,3,2,0,0,5,26,18,0,22,14,385,1204,2353,1226,3579,,1092,1226,1955,93711
Bieri,Cordula,GRÜNE,14,09,Zürich,5,458,0,1133,4,29,13,1,6,12,10,0,0,7,5,5,33,0,3,2,178,823,1904,1226,3130,,1092,1226,1955,93711
Geilinger,Martin,GRÜNE,14,10,Winterthur,10,115,20,884,11,37,21,0,0,12,1,2,0,0,14,6,12,0,3,5,80,453,1233,1226,2459,,1092,1226,1955,93711
Hänsli,Larissa,GRÜNE,14,11,Zürich,5,40,4,737,4,21,2,0,0,3,0,0,0,1,2,1,0,0,0,2,48,129,870,1226,2096,,1092,1226,1955,93711
Hornung,Diana,GRÜNE,14,12,Zürich,3,196,5,852,7,58,9,0,11,30,2,0,0,6,7,16,11,0,5,8,214,495,1440,1226,2666,,1092,1226,1955,93711
Meier,Gabriel,GRÜNE,14,13,Zürich,5,39,2,710,3,16,13,1,5,4,4,0,0,1,2,2,4,0,6,2,53,150,872,1226,2098,,1092,1226,1955,93711
Iten,Alois (Wisi),GRÜNE,14,14,Grüningen,10,229,1,973,4,53,10,0,5,32,6,0,0,0,10,9,37,0,4,8,236,633,1627,1226,2853,,1092,1226,1955,93711
Redzic,Alma,GRÜNE,14,15,Zürich,2,318,1,1047,4,22,1,2,6,22,3,0,0,5,2,5,33,0,0,2,152,626,1627,1226,2853,,1092,1226,1955,93711
Bätschmann,Monika,GRÜNE,14,16,Zürich,5,289,4,957,5,59,25,1,3,14,2,0,0,0,9,14,18,0,7,9,241,647,1662,1226,2888,,1092,1226,1955,93711
Zumbühl,Moritz,GRÜNE,14,17,Zürich,0,44,6,720,2,14,0,0,0,4,2,0,0,3,2,1,7,0,0,0,22,139,827,1226,2053,,1092,1226,1955,93711
Maggi,Maurice,GRÜNE,14,18,Zürich,10,351,12,930,4,73,6,4,7,47,7,0,0,11,15,19,45,2,9,7,342,840,1901,1226,3127,,1092,1226,1955,93711
Gambacciani,Claudia,GRÜNE,14,19,Zürich,3,142,10,919,12,66,8,0,1,16,1,0,0,4,5,7,20,0,2,8,172,438,1396,1226,2622,,1092,1226,1955,93711
Walz,Felix,GRÜNE,14,20,Uitikon,13,98,25,775,20,145,49,3,26,5,0,3,0,3,27,1,7,5,5,23,224,572,1457,1226,2683,,1092,1226,1955,93711
Landolt,Jonas,GRÜNE,14,21,Zürich,13,386,9,1100,8,73,7,2,13,16,8,0,1,4,13,8,36,0,5,3,207,901,1912,1226,3138,,1092,1226,1955,93711
Nipkow,Jürg,GRÜNE,14,22,Zürich,5,112,16,717,2,59,8,0,0,6,0,0,0,0,17,2,15,0,6,9,50,343,1024,1226,2250,,1092,1226,1955,93711
Schäfli,Corin,GRÜNE,14,23,Horgen,2,134,3,850,0,15,5,0,5,4,7,0,0,4,3,4,18,0,6,3,109,302,1172,1226,2398,,1092,1226,1955,93711
Strehler,Eleonore,GRÜNE,14,24,Uster,9,82,4,738,8,69,15,1,7,15,2,0,0,4,4,4,6,0,7,16,188,344,1179,1226,2405,,1092,1226,1955,93711
Pfister,Stefan,GRÜNE,14,25,Zürich,7,300,2,792,4,74,8,0,9,43,1,0,0,4,7,20,14,0,6,13,284,646,1588,1226,2814,,1092,1226,1955,93711
Künzler,Martin,GRÜNE,14,26,Dietlikon,3,135,1,708,9,44,52,1,11,17,3,0,0,2,6,2,17,0,11,21,191,457,1234,1226,2460,,1092,1226,1955,93711
Marti,Res,GRÜNE,14,27,Zürich,4,264,3,1006,4,72,14,2,10,26,3,0,0,4,5,18,26,0,3,12,244,699,1720,1226,2946,,1092,1226,1955,93711
Schmid,Thomas,GRÜNE,14,28,Zürich,1,22,0,607,5,20,8,0,1,3,0,0,0,0,1,6,1,0,0,5,41,99,721,1226,1947,,1092,1226,1955,93711
Hofer,Michael,GRÜNE,14,29,Winterthur,5,15,2,534,0,12,2,1,0,3,2,1,0,2,1,1,1,0,1,1,21,70,605,1226,1831,,1092,1226,1955,93711
Stünzi,Jürg,GRÜNE,14,30,Thalwil,4,141,11,715,2,50,2,3,2,5,0,0,0,3,3,6,2,1,7,3,106,332,1066,1226,2292,,1092,1226,1955,93711
Malapati,Samuel,GRÜNE,14,31,Zürich,2,47,11,576,7,16,0,0,2,4,0,0,0,0,3,3,0,0,0,11,27,133,709,1226,1935,,1092,1226,1955,93711
Biedermann,Marianne,GRÜNE,14,32,Zürich,0,100,4,654,16,76,22,0,9,7,3,0,0,0,6,2,8,4,11,13,161,376,1096,1226,2322,,1092,1226,1955,93711
Gisin,Bela,GRÜNE,14,33,Zürich,2,119,7,586,4,2,2,1,2,7,2,0,0,5,1,1,19,0,2,2,54,227,818,1226,2044,,1092,1226,1955,93711
Hug,Christoph,GRÜNE,14,34,Zürich,6,157,3,685,3,32,3,6,4,11,7,0,0,4,5,2,25,2,4,10,177,451,1146,1226,2372,,1092,1226,1955,93711
Stüssi,Alfredo Ernst,SUBITAS,15,01,Zürich,63,36,16,13,12,25,3,3,8,6,0,3,38,13,25,4,8,15,0,12,69,265,372,58,430,,21,29,1033,1989
Lichtin,Stephan,SUBITAS,15,02,Zürich,15,7,7,3,3,8,0,0,4,3,0,1,34,7,2,1,0,2,0,3,21,66,121,58,179,,21,29,1033,1989
Aschwanden,Cristina,SUBITAS,15,03,Zürich,9,6,6,4,7,4,0,1,4,3,0,0,36,8,1,1,1,1,0,8,32,64,132,58,190,,21,29,1033,1989
Buser,Matthias,SUBITAS,15,04,Basel,13,5,3,2,3,4,0,0,0,1,0,0,34,5,2,0,0,2,0,4,21,44,99,58,157,,21,29,1033,1989
Kindler,Hanspeter,SNP-DwE,16,01,Zürich,246,423,128,290,57,351,35,38,62,122,15,12,5,308,106,32,96,15,7,80,467,2120,2895,214,3109,,167,107,5412,8521
Kürsteiner,Thomas,EDU,17,01,Sulzbach,197,26,27,4,29,26,97,1,0,1,0,576,0,2,57,0,0,4,4,2,77,754,1130,834,1964,,319,834,709,42888
Fröhlich,Gabriela,EDU,17,02,Zürich,116,17,27,6,15,29,64,4,0,1,0,478,0,0,29,0,0,3,2,2,67,495,860,834,1694,,319,834,709,42888
Zimmerli,Stefan,EDU,17,03,Bülach,61,3,10,3,3,4,36,2,7,1,0,423,0,1,15,0,0,25,4,0,59,298,657,834,1491,,319,834,709,42888
Bütow-Köppel,Esther,EDU,17,04,Zürich,41,5,11,3,9,16,14,0,0,1,0,313,0,2,14,0,0,1,0,1,35,177,466,834,1300,,319,834,709,42888
Dähler,Zeno,EDU,17,05,Winterthur,16,1,6,2,0,3,13,1,0,1,0,314,0,0,3,0,0,0,0,1,16,102,377,834,1211,,319,834,709,42888
Dollenmeier,Sascha,EDU,17,06,Rüti,53,6,9,5,5,16,35,0,1,1,0,328,0,2,18,0,0,4,0,1,60,216,544,834,1378,,319,834,709,42888
Stocker,Philipp,EDU,17,07,Wädenswil,21,9,5,2,5,6,25,0,11,1,0,282,0,1,13,0,0,14,0,1,49,145,445,834,1279,,319,834,709,42888
Sägesser,Mirjam,EDU,17,08,Kloten,55,1,13,2,7,9,40,4,1,1,0,369,0,1,31,0,0,25,0,5,98,277,662,834,1496,,319,834,709,42888
Kohler,Oliver,EDU,17,09,Winterthur,98,0,5,0,5,12,27,0,8,2,0,371,2,5,17,0,0,24,1,2,71,306,650,834,1484,,319,834,709,42888
Schmid,Rahel,EDU,17,10,Zürich,18,4,1,2,3,9,11,1,0,0,0,281,0,2,6,0,0,3,0,2,21,82,364,834,1198,,319,834,709,42888
Häni,Peter (Peschä),EDU,17,11,Bauma,16,1,5,0,0,5,5,1,0,1,0,275,0,0,6,0,0,1,0,0,11,55,327,834,1161,,319,834,709,42888
Fröhlich,Alexander,EDU,17,12,Zürich,13,0,2,1,1,1,18,0,0,0,0,278,0,0,2,0,0,0,0,0,6,54,322,834,1156,,319,834,709,42888
Constam,Thomas,EDU,17,13,Zürich,13,0,3,0,5,3,7,0,0,0,0,301,0,0,6,0,0,0,0,0,8,68,346,834,1180,,319,834,709,42888
Foiera,Silvio,EDU,17,14,Uster,32,2,5,0,1,5,10,0,5,3,0,272,0,2,17,0,0,8,0,0,34,106,396,834,1230,,319,834,709,42888
Deininger,Tobias,EDU,17,15,Nänikon,12,0,7,0,1,1,16,0,0,1,0,301,0,0,13,0,0,0,0,2,39,86,393,834,1227,,319,834,709,42888
Rusterholz,Lukas,EDU,17,16,Zürich,8,1,0,0,1,1,7,0,0,1,0,259,0,0,0,0,0,0,0,0,7,27,285,834,1119,,319,834,709,42888
Rey,Priscila,EDU,17,17,Kloten,9,0,0,1,2,2,2,1,0,0,0,258,0,0,3,0,0,0,0,0,10,34,288,834,1122,,319,834,709,42888
Häring,Samuel,EDU,17,18,Dübendorf,8,5,1,0,2,2,11,0,0,1,0,300,0,2,6,0,0,0,0,0,17,77,355,834,1189,,319,834,709,42888
Triebe,Lukas René,EDU,17,19,Schwerzenbach,10,0,5,0,4,0,7,0,0,0,0,263,0,1,4,0,0,0,0,0,25,57,319,834,1153,,319,834,709,42888
Amstutz,Matthias,EDU,17,20,Uster,18,2,10,0,2,0,16,0,0,1,0,296,0,0,4,0,0,0,0,0,8,83,357,834,1191,,319,834,709,42888
Blaser,Micha,EDU,17,21,Steinmaur,38,0,17,1,0,1,10,0,1,2,0,315,0,1,14,0,0,5,0,0,54,137,459,834,1293,,319,834,709,42888
Züger,Sara,EDU,17,22,Meilen,6,2,2,2,0,3,2,0,0,2,0,266,0,2,8,0,0,0,0,0,7,37,302,834,1136,,319,834,709,42888
Tran,Jael,EDU,17,23,Pfäffikon,27,5,4,3,2,7,15,1,0,0,0,258,0,0,6,0,0,3,0,4,10,99,345,834,1179,,319,834,709,42888
Suremann,Mara,EDU,17,24,Riedikon,7,3,1,6,3,4,35,0,1,1,0,250,0,2,5,0,0,0,4,9,32,88,363,834,1197,,319,834,709,42888
Krauer,Nina,EDU,17,25,Winterthur,13,8,2,2,2,7,13,0,0,0,0,248,0,4,6,0,0,2,0,0,14,71,321,834,1155,,319,834,709,42888
Dollenmeier,Larissa,EDU,17,26,Rüti,13,2,0,5,7,10,32,0,2,0,0,243,0,0,8,0,0,5,0,1,45,109,373,834,1207,,319,834,709,42888
Belz,Daniel,EDU,17,27,Dinhard,11,0,2,0,2,2,3,0,1,1,0,266,0,0,1,0,0,0,0,2,15,56,306,834,1140,,319,834,709,42888
Dünki,Alexandra,EDU,17,28,Zürich,4,0,1,2,4,6,2,0,1,0,0,224,0,0,0,0,0,11,0,1,17,35,273,834,1107,,319,834,709,42888
Strässler,Dan,EDU,17,29,Rafz,27,0,1,0,2,1,20,0,0,2,1,271,0,0,6,2,0,3,0,1,15,103,352,834,1186,,319,834,709,42888
Dütschler,Nathan,EDU,17,30,Winterthur,1,0,2,0,2,4,7,0,0,1,0,231,0,0,3,0,0,0,0,0,1,30,252,834,1086,,319,834,709,42888
Maag,Emanuel,EDU,17,31,Zürich,7,0,0,1,2,2,3,0,0,2,0,193,0,0,0,0,0,1,0,0,25,23,236,834,1070,,319,834,709,42888
Aebersold,Regina,EDU,17,32,Uster,10,4,4,1,0,3,4,0,0,0,0,194,0,2,3,0,0,0,0,0,13,33,238,834,1072,,319,834,709,42888
Charmey,Dominique Marc,EDU,17,33,Uster,4,4,0,3,1,3,40,0,1,2,0,165,0,0,5,0,1,0,1,4,26,77,260,834,1094,,319,834,709,42888
Krauer,Markus,EDU,17,34,Winterthur,2,1,3,0,0,0,8,0,0,1,0,176,0,0,0,0,0,0,0,1,8,20,200,834,1034,,319,834,709,42888
Ziörjen,Lothar,BDP,18,01,Gockhausen,954,1713,2348,358,1175,2905,412,6,41,49,2,71,0,27,9926,12,11,15,7,63,1800,10169,21895,13024,34919,gewählt,9329,13024,29133,731501
Quadranti-Stahel,Rosmarie,BDP,18,02,Volketswil,373,821,946,243,659,1613,195,3,26,37,2,16,0,10,8490,8,4,3,6,53,1059,5018,14567,13024,27591,gewählt,9329,13024,29133,731501
Schlumpf,Danny,BDP,18,03,Effretikon,281,530,715,142,408,1114,112,10,18,33,6,14,0,19,7878,5,0,6,5,39,825,3457,12160,13024,25184,,9329,13024,29133,731501
Winkler,Rudolf,BDP,18,04,Ellikon a.d.Th.,1079,442,679,134,290,823,163,2,22,11,0,67,0,13,8244,6,0,5,5,34,769,3775,12788,13024,25812,,9329,13024,29133,731501
Hodler,Thomas,BDP,18,05,Kilchberg,241,175,784,30,195,439,45,7,9,7,2,8,0,2,6601,6,0,0,8,22,454,1980,9035,13024,22059,,9329,13024,29133,731501
Waser,Judith,BDP,18,06,Rudolfingen,308,235,380,102,208,811,113,8,21,31,0,8,0,9,7389,11,0,5,4,21,664,2275,10328,13024,23352,,9329,13024,29133,731501
Angehrn,Patrick P.,BDP,18,07,Rüti,96,56,134,11,62,188,11,0,8,2,0,6,0,1,6684,1,0,2,1,5,230,584,7498,13024,20522,,9329,13024,29133,731501
Hunger,Stefan,BDP,18,08,Mönchaltorf,162,168,247,27,131,409,31,3,8,25,0,3,0,0,6886,8,0,1,2,14,411,1239,8536,13024,21560,,9329,13024,29133,731501
Albrecht,Verena,BDP,18,09,Dietlikon,83,88,157,25,64,266,36,4,6,7,4,0,0,3,6583,1,0,0,2,7,248,753,7584,13024,20608,,9329,13024,29133,731501
Stockmann,Benedikt,BDP,18,10,Dübendorf,51,48,95,3,51,115,8,1,2,8,0,2,0,2,6328,2,2,0,3,5,140,398,6866,13024,19890,,9329,13024,29133,731501
Lenggenhager,Marcel,BDP,18,11,Bertschikon,73,45,112,6,35,113,12,2,2,9,0,4,0,3,6624,3,0,0,1,8,152,428,7204,13024,20228,,9329,13024,29133,731501
Kweitel,Wolfgang,BDP,18,12,Zürich,59,37,76,7,41,166,26,3,9,6,0,8,0,1,6163,1,0,7,1,9,225,457,6845,13024,19869,,9329,13024,29133,731501
Brazerol,Rico,BDP,18,13,Horgen,156,39,260,12,86,185,27,4,4,3,2,5,0,2,6358,2,0,3,2,18,318,810,7486,13024,20510,,9329,13024,29133,731501
Hämmig,Astrid,BDP,18,14,Rudolfingen,176,109,240,43,110,336,31,1,6,11,0,6,0,2,6860,3,2,3,3,8,338,1090,8288,13024,21312,,9329,13024,29133,731501
Haas,Markus,BDP,18,15,Effretikon,106,38,36,20,61,78,37,6,46,5,0,12,0,11,6062,0,0,18,1,10,281,485,6828,13024,19852,,9329,13024,29133,731501
Fenner,Bruno,BDP,18,16,Dübendorf,74,29,69,13,23,100,8,0,0,1,0,3,0,0,6398,0,0,3,1,0,119,324,6841,13024,19865,,9329,13024,29133,731501
Albrecht,Marlene,BDP,18,17,Dietlikon,53,43,77,16,63,123,5,3,3,6,0,2,0,0,5724,1,0,0,0,3,177,398,6299,13024,19323,,9329,13024,29133,731501
Brunner,Daniel,BDP,18,18,Glattfelden,321,49,186,12,84,182,14,7,21,11,0,13,0,2,6512,1,1,18,1,14,453,937,7902,13024,20926,,9329,13024,29133,731501
Vollenweider,Peter,BDP,18,19,Illnau,134,37,103,11,52,90,29,2,3,4,0,7,0,1,6283,0,0,6,0,9,198,488,6969,13024,19993,,9329,13024,29133,731501
Keller,Cornelia,BDP,18,20,Gossau,86,42,185,8,69,143,41,3,5,2,0,7,0,0,6198,4,0,0,0,7,280,602,7080,13024,20104,,9329,13024,29133,731501
Winzenried,Peter,BDP,18,21,Zürich,11,8,13,5,18,23,23,0,1,1,0,2,0,3,4980,0,0,0,0,2,73,110,5163,13024,18187,,9329,13024,29133,731501
Niedermann,Felix,BDP,18,22,Wetzikon,70,67,155,23,58,181,36,1,8,6,0,3,0,1,6352,4,0,0,3,11,251,627,7230,13024,20254,,9329,13024,29133,731501
Vollenweider,Thomas,BDP,18,23,Illnau,211,36,63,25,35,111,34,1,9,6,1,6,0,5,5946,0,1,4,1,9,227,558,6731,13024,19755,,9329,13024,29133,731501
Stutz,Hanna,BDP,18,24,Stallikon,79,39,61,9,38,82,17,7,5,4,0,2,0,2,5310,0,0,0,0,6,116,351,5777,13024,18801,,9329,13024,29133,731501
Artho,Kurt,BDP,18,25,Wetzikon,10,10,25,1,7,15,4,1,0,0,0,0,0,0,5639,1,0,0,0,4,46,78,5763,13024,18787,,9329,13024,29133,731501
Stahel,Jürg,BDP,18,26,Nürensdorf,46,26,42,4,13,41,3,0,0,2,0,2,0,0,5566,0,0,2,0,2,67,183,5816,13024,18840,,9329,13024,29133,731501
Gut,Astrid,BDP,18,27,Wallisellen,69,50,97,15,53,122,24,3,11,4,0,3,0,4,5545,2,0,3,0,14,298,474,6317,13024,19341,,9329,13024,29133,731501
Weilenmann,Elmar,BDP,18,28,Wetzikon,9,12,20,1,1,19,5,1,0,0,0,0,0,0,4991,2,0,0,0,0,37,70,5098,13024,18122,,9329,13024,29133,731501
Stahl,Daniel,BDP,18,29,Ossingen,80,65,97,28,75,237,66,11,26,15,1,13,0,8,5610,6,1,5,2,28,394,764,6768,13024,19792,,9329,13024,29133,731501
Kappler,Karin,BDP,18,30,Rüti,35,12,17,5,18,37,9,4,3,1,0,0,0,0,4734,1,0,1,2,6,77,151,4962,13024,17986,,9329,13024,29133,731501
Gadola,Hanspeter,BDP,18,31,Egg,85,38,89,6,20,82,24,2,0,0,2,0,0,0,4511,0,0,1,0,2,127,351,4989,13024,18013,,9329,13024,29133,731501
Loeffler,Christian Jean,BDP,18,32,Zürich,8,1,12,4,4,12,0,1,0,2,0,0,0,0,3829,0,0,0,0,1,19,45,3893,13024,16917,,9329,13024,29133,731501
Filgertshofer,Michael L.,BDP,18,33,Zweidlen,68,24,11,4,7,36,4,1,2,4,0,2,0,0,4012,4,0,1,1,8,84,177,4273,13024,17297,,9329,13024,29133,731501
Dunkel,Christian,BDP,18,34,Nürensdorf,20,11,15,1,6,14,2,0,0,3,0,1,0,0,3640,0,0,0,0,1,59,74,3773,13024,16797,,9329,13024,29133,731501
Dollenmeier,Stephan,EDU,19,01,Rüti,1238,53,84,24,48,79,616,4,17,6,0,3894,0,2,142,1,1,15,8,10,268,2476,6510,4754,11264,,2788,4754,2917,257652
Wäfler,Markus,EDU,19,02,Steinmaur,1553,43,91,12,57,71,522,0,4,2,0,4006,2,1,143,0,0,15,5,10,241,2616,6778,4754,11532,,2788,4754,2917,257652
Köppel,Ursula,EDU,19,03,Oberweningen,661,39,115,21,45,71,297,0,5,1,0,3102,0,4,106,0,2,8,4,13,221,1430,4715,4754,9469,,2788,4754,2917,257652
