"","X","BFS_NR","GEBIET","Besch.Prim","Besch.Sek","Besch.Tert","Tot.Besch","Ant.Ausl","Bev.Dich","Einwo","Einwo.Zu.1","Einwo.Zu.5","Erwerb.CH","Wand.Bil","SekI","SekII","Tert","Eink.Med","Verm.Med","Arbeitslos","Geb.Vol.Zu","Soz.Hilf","Pendl","Ant.SP","Ant.SVP","Ant.Ja","Ant.Prim","Ant.Sek","Ant.Tert","Bilanz.CH","Bilanz.not.CH","Bilanz.int","Bilanz.int.Kt","Bilanz.in.Kt","Pendl.Einw","Raum.1","Raum.2","Raum.4","Bil.Ant.Ja","Bil.Ant.Nein","delta"
"157",157,231,"Zell",88,411,795,1293,21.1,434.3,5637,2.8,9.4,6.5,7.5,32.6,37.2,18.6,43400,43000,2.6,0.8,3.4,-1060,16.5,35,59.3,0.0680587780355762,0.317865429234339,0.614849187935035,-2,0.4,8.1,-10.9,1.1,0.188043285435515,0,1,0,0.6599402093,34.00597907,-25.29402093
"158",158,241,"Aesch",50,38,236,324,14.8,227.5,1183,2.2,19.9,1.8,14.4,40.6,29.5,25.9,64300,171000,1.9,5.2,0.4,-269,10.5,43.2,51.8,0.154320987654321,0.117283950617284,0.728395061728395,36.9,24,4.6,7.4,48.9,0.227387996618766,0,1,0,0.7214611872,27.85388128,-23.94611872
"159",159,242,"Birmensdorf",61,401,1171,1633,22.7,529.8,6056,1.8,4.4,3.5,3.7,29.6,33.8,20.1,56200,80000,2,5.9,2.8,-1266,14.5,36.7,51.8,0.0373545621555419,0.245560318432333,0.717085119412125,0.3,1.4,-0.2,-1.7,3.5,0.209048877146631,0,1,0,0.7083563918,29.16436082,-22.63563918
"160",160,243,"Dietikon",12,3363,12739,16115,42.1,2729.1,25326,2.2,10.7,8.2,6.9,31.1,37.7,16.5,41900,11000,3.7,0.5,7,1296,19,35.4,54.9,0.000744647843623953,0.208687558175613,0.790505739993795,1.6,19.8,11.1,-5.5,15.8,0.0511727078891258,0,1,0,0.6923076923,30.76923077,-24.13076923
"161",161,244,"Geroldswil",7,532,1513,2052,23.9,2497.4,4745,0.1,4.8,6,6,27.7,31.3,19.2,51200,43000,2.7,0.7,3.3,-1091,12.6,36,59.9,0.00341130604288499,0.259259259259259,0.737329434697856,-8.7,15.3,5.7,-7,7.9,0.229926238145416,0,1,0,0.7068837898,29.31162102,-30.58837898
"162",162,245,"Oberengstringen",7,272,804,1083,29.4,3011.2,6444,0.7,3.3,9.1,1.9,25.2,35.7,16,50400,40000,2.9,-4,4.7,-1698,18.4,33.7,51.7,0.00646352723915051,0.251154201292705,0.742382271468144,-12.1,9.7,6,-1.1,-7.2,0.263500931098696,0,1,0,0.7288503254,27.11496746,-24.58503254
"163",163,246,"Oetwil a.d.L.",6,66,211,283,15.6,827.8,2293,-1.4,2,4.7,4.6,65.2,91.4,27,57900,88000,1.9,2.9,1.5,-939,11.8,41,56.3,0.0212014134275618,0.23321554770318,0.745583038869258,-14.6,7.3,0.9,-8.2,0,0.409507195813345,0,1,0,0.6828947368,31.71052632,-24.58947368
"164",164,247,"Schlieren",24,3041,12184,15250,45.3,2690.8,17598,2.5,24.2,5.8,20,30.1,34,15.3,44400,10000,3.6,1,4.5,4631,21.9,33.1,53.2,0.00157377049180328,0.199409836065574,0.798950819672131,1.7,16.5,14.6,-2.2,5.8,0.26315490396636,0,1,0,0.7004864489,29.95135511,-23.24864489
"165",165,248,"Uitikon",77,89,804,970,14.4,893.2,3912,-0.8,2.2,5.6,4.3,34.6,37.9,26.2,80300,251000,1.9,1.8,0.5,-896,8.5,34.5,46.7,0.0793814432989691,0.0917525773195876,0.828865979381443,-4.3,5.1,-0.3,-7.6,8.6,0.229038854805726,0,1,0,0.7803650094,21.96349906,-24.73650094
"166",166,249,"Unterengstringen",11,233,712,956,23,1023.1,3448,1.6,11,4.8,10.6,25.4,34.3,18.5,56300,70000,2,0.4,4.1,-791,12.9,43.4,58.7,0.0115062761506276,0.243723849372385,0.744769874476987,-0.6,6,4.2,-8.4,9.6,0.229408352668213,0,1,0,0.6915983607,30.84016393,-27.85983607
"167",167,250,"Urdorf",24,1557,5054,6635,22.3,1255.6,9505,0.5,3.6,4.3,1.3,30.4,37.7,21.5,51800,46000,2.3,-0.2,2.9,292,19.3,34.1,54.4,0.00361718161266014,0.234664657121326,0.761718161266014,1.8,13.9,6.6,-4.2,13.4,0.0307206733298264,0,1,0,0.7474570326,25.25429674,-29.14570326
"168",168,251,"Weiningen",50,348,1031,1429,26.6,803.7,4340,1.4,5,5.6,0,32.9,45.1,16.7,51800,34000,2.7,-0.7,3.1,-685,13.6,43.3,59.6,0.0349895031490553,0.243526941917425,0.72148355493352,-7.5,2.1,7.5,-6.8,-6.1,0.157834101382488,0,1,0,0.7193784278,28.06215722,-31.53784278
"169",169,261,"Zürich",236,32171,411792,444199,31.3,4365.3,383708,1,6.3,8.1,5.1,21.4,26.8,21.1,46400,30000,2.8,0.7,4.7,139308,28.6,18.7,33.4,0.000531293406783896,0.0724247465662912,0.927043960026925,-4.8,8.8,11.8,2.3,-10.1,0.363057324840764,1,0,0,0.7475516655,25.24483345,-8.15516655
